Station nr,Date,Time,Depth to water table
D4N1936 ,20020617,12:00,-58.1
D4N1936 ,20020617,13:00,-58.09
D4N1936 ,20020617,14:00,-58.09
D4N1936 ,20020617,15:00,-58.09
D4N1936 ,20020617,16:00,-58.09
D4N1936 ,20020617,17:00,-58.09
D4N1936 ,20020617,18:00,-58.1
D4N1936 ,20020617,19:00,-58.1
D4N1936 ,20020617,20:00,-58.1
D4N1936 ,20020617,21:00,-58.1
D4N1936 ,20020617,22:00,-58.1
D4N1936 ,20020617,23:00,-58.1
D4N1936 ,20020618,0:00,-58.09
D4N1936 ,20020618,1:00,-58.09
D4N1936 ,20020618,2:00,-58.09
D4N1936 ,20020618,3:00,-58.09
D4N1936 ,20020618,4:00,-58.09
D4N1936 ,20020618,5:00,-58.1
D4N1936 ,20020618,6:00,-58.1
D4N1936 ,20020618,7:00,-58.1
D4N1936 ,20020618,8:00,-58.1
D4N1936 ,20020618,9:00,-58.1
D4N1936 ,20020618,10:00,-58.1
D4N1936 ,20020618,11:00,-58.1
D4N1936 ,20020618,12:00,-58.09
D4N1936 ,20020618,13:00,-58.09
D4N1936 ,20020618,14:00,-58.08
D4N1936 ,20020618,15:00,-58.08
D4N1936 ,20020618,16:00,-58.08
D4N1936 ,20020618,17:00,-58.08
D4N1936 ,20020618,18:00,-58.09
D4N1936 ,20020618,19:00,-58.09
D4N1936 ,20020618,20:00,-58.09
D4N1936 ,20020618,21:00,-58.1
D4N1936 ,20020618,22:00,-58.09
D4N1936 ,20020618,23:00,-58.09
D4N1936 ,20020619,0:00,-58.09
D4N1936 ,20020619,1:00,-58.09
D4N1936 ,20020619,2:00,-58.09
D4N1936 ,20020619,3:00,-58.09
D4N1936 ,20020619,4:00,-58.09
D4N1936 ,20020619,5:00,-58.1
D4N1936 ,20020619,6:00,-58.1
D4N1936 ,20020619,7:00,-58.1
D4N1936 ,20020619,8:00,-58.11
D4N1936 ,20020619,9:00,-58.11
D4N1936 ,20020619,10:00,-58.11
D4N1936 ,20020619,11:00,-58.11
D4N1936 ,20020619,12:00,-58.1
D4N1936 ,20020619,13:00,-58.09
D4N1936 ,20020619,14:00,-58.09
D4N1936 ,20020619,15:00,-58.09
D4N1936 ,20020619,16:00,-58.09
D4N1936 ,20020619,17:00,-58.09
D4N1936 ,20020619,18:00,-58.1
D4N1936 ,20020619,19:00,-58.11
D4N1936 ,20020619,20:00,-58.11
D4N1936 ,20020619,21:00,-58.11
D4N1936 ,20020619,22:00,-58.12
D4N1936 ,20020619,23:00,-58.11
D4N1936 ,20020620,0:00,-58.11
D4N1936 ,20020620,1:00,-58.11
D4N1936 ,20020620,2:00,-58.11
D4N1936 ,20020620,3:00,-58.11
D4N1936 ,20020620,4:00,-58.1
D4N1936 ,20020620,5:00,-58.11
D4N1936 ,20020620,6:00,-58.11
D4N1936 ,20020620,7:00,-58.12
D4N1936 ,20020620,8:00,-58.12
D4N1936 ,20020620,9:00,-58.13
D4N1936 ,20020620,10:00,-58.13
D4N1936 ,20020620,11:00,-58.13
D4N1936 ,20020620,12:00,-58.12
D4N1936 ,20020620,13:00,-58.11
D4N1936 ,20020620,14:00,-58.11
D4N1936 ,20020620,15:00,-58.1
D4N1936 ,20020620,16:00,-58.1
D4N1936 ,20020620,17:00,-58.11
D4N1936 ,20020620,18:00,-58.11
D4N1936 ,20020620,19:00,-58.12
D4N1936 ,20020620,20:00,-58.12
D4N1936 ,20020620,21:00,-58.13
D4N1936 ,20020620,22:00,-58.13
D4N1936 ,20020620,23:00,-58.13
D4N1936 ,20020621,0:00,-58.13
D4N1936 ,20020621,1:00,-58.12
D4N1936 ,20020621,2:00,-58.12
D4N1936 ,20020621,3:00,-58.12
D4N1936 ,20020621,4:00,-58.11
D4N1936 ,20020621,5:00,-58.11
D4N1936 ,20020621,6:00,-58.12
D4N1936 ,20020621,7:00,-58.12
D4N1936 ,20020621,8:00,-58.13
D4N1936 ,20020621,9:00,-58.14
D4N1936 ,20020621,10:00,-58.14
D4N1936 ,20020621,11:00,-58.14
D4N1936 ,20020621,12:00,-58.14
D4N1936 ,20020621,13:00,-58.13
D4N1936 ,20020621,14:00,-58.12
D4N1936 ,20020621,15:00,-58.11
D4N1936 ,20020621,16:00,-58.11
D4N1936 ,20020621,17:00,-58.11
D4N1936 ,20020621,18:00,-58.11
D4N1936 ,20020621,19:00,-58.12
D4N1936 ,20020621,20:00,-58.12
D4N1936 ,20020621,21:00,-58.12
D4N1936 ,20020621,22:00,-58.12
D4N1936 ,20020621,23:00,-58.13
D4N1936 ,20020622,0:00,-58.12
D4N1936 ,20020622,1:00,-58.12
D4N1936 ,20020622,2:00,-58.1
D4N1936 ,20020622,3:00,-58.1
D4N1936 ,20020622,4:00,-58.1
D4N1936 ,20020622,5:00,-58.09
D4N1936 ,20020622,6:00,-58.1
D4N1936 ,20020622,7:00,-58.1
D4N1936 ,20020622,8:00,-58.1
D4N1936 ,20020622,9:00,-58.11
D4N1936 ,20020622,10:00,-58.11
D4N1936 ,20020622,11:00,-58.11
D4N1936 ,20020622,12:00,-58.11
D4N1936 ,20020622,13:00,-58.1
D4N1936 ,20020622,14:00,-58.09
D4N1936 ,20020622,15:00,-58.08
D4N1936 ,20020622,16:00,-58.07
D4N1936 ,20020622,17:00,-58.07
D4N1936 ,20020622,18:00,-58.08
D4N1936 ,20020622,19:00,-58.08
D4N1936 ,20020622,20:00,-58.09
D4N1936 ,20020622,21:00,-58.09
D4N1936 ,20020622,22:00,-58.1
D4N1936 ,20020622,23:00,-58.1
D4N1936 ,20020623,0:00,-58.09
D4N1936 ,20020623,1:00,-58.09
D4N1936 ,20020623,2:00,-58.09
D4N1936 ,20020623,3:00,-58.08
D4N1936 ,20020623,4:00,-58.08
D4N1936 ,20020623,5:00,-58.07
D4N1936 ,20020623,6:00,-58.07
D4N1936 ,20020623,7:00,-58.07
D4N1936 ,20020623,8:00,-58.08
D4N1936 ,20020623,9:00,-58.09
D4N1936 ,20020623,10:00,-58.09
D4N1936 ,20020623,11:00,-58.1
D4N1936 ,20020623,12:00,-58.1
D4N1936 ,20020623,13:00,-58.09
D4N1936 ,20020623,14:00,-58.08
D4N1936 ,20020623,15:00,-58.08
D4N1936 ,20020623,16:00,-58.08
D4N1936 ,20020623,17:00,-58.08
D4N1936 ,20020623,18:00,-58.08
D4N1936 ,20020623,19:00,-58.09
D4N1936 ,20020623,20:00,-58.1
D4N1936 ,20020623,21:00,-58.11
D4N1936 ,20020623,22:00,-58.12
D4N1936 ,20020623,23:00,-58.12
D4N1936 ,20020624,0:00,-58.13
D4N1936 ,20020624,1:00,-58.13
D4N1936 ,20020624,2:00,-58.12
D4N1936 ,20020624,3:00,-58.12
D4N1936 ,20020624,4:00,-58.11
D4N1936 ,20020624,5:00,-58.11
D4N1936 ,20020624,6:00,-58.11
D4N1936 ,20020624,7:00,-58.11
D4N1936 ,20020624,8:00,-58.11
D4N1936 ,20020624,9:00,-58.12
D4N1936 ,20020624,10:00,-58.13
D4N1936 ,20020624,11:00,-58.13
D4N1936 ,20020624,12:00,-58.14
D4N1936 ,20020624,13:00,-58.13
D4N1936 ,20020624,14:00,-58.13
D4N1936 ,20020624,15:00,-58.12
D4N1936 ,20020624,16:00,-58.12
D4N1936 ,20020624,17:00,-58.11
D4N1936 ,20020624,18:00,-58.11
D4N1936 ,20020624,19:00,-58.12
D4N1936 ,20020624,20:00,-58.12
D4N1936 ,20020624,21:00,-58.13
D4N1936 ,20020624,22:00,-58.14
D4N1936 ,20020624,23:00,-58.14
D4N1936 ,20020625,0:00,-58.15
D4N1936 ,20020625,1:00,-58.15
D4N1936 ,20020625,2:00,-58.15
D4N1936 ,20020625,3:00,-58.14
D4N1936 ,20020625,4:00,-58.13
D4N1936 ,20020625,5:00,-58.13
D4N1936 ,20020625,6:00,-58.12
D4N1936 ,20020625,7:00,-58.12
D4N1936 ,20020625,8:00,-58.12
D4N1936 ,20020625,9:00,-58.12
D4N1936 ,20020625,10:00,-58.13
D4N1936 ,20020625,11:00,-58.13
D4N1936 ,20020625,12:00,-58.13
D4N1936 ,20020625,13:00,-58.12
D4N1936 ,20020625,14:00,-58.11
D4N1936 ,20020625,15:00,-58.1
D4N1936 ,20020625,16:00,-58.1
D4N1936 ,20020625,17:00,-58.09
D4N1936 ,20020625,18:00,-58.09
D4N1936 ,20020625,19:00,-58.09
D4N1936 ,20020625,20:00,-58.09
D4N1936 ,20020625,21:00,-58.1
D4N1936 ,20020625,22:00,-58.1
D4N1936 ,20020625,23:00,-58.1
D4N1936 ,20020626,0:00,-58.11
D4N1936 ,20020626,1:00,-58.11
D4N1936 ,20020626,2:00,-58.11
D4N1936 ,20020626,3:00,-58.1
D4N1936 ,20020626,4:00,-58.09
D4N1936 ,20020626,5:00,-58.08
D4N1936 ,20020626,6:00,-58.08
D4N1936 ,20020626,7:00,-58.08
D4N1936 ,20020626,8:00,-58.08
D4N1936 ,20020626,9:00,-58.08
D4N1936 ,20020626,10:00,-58.08
D4N1936 ,20020626,11:00,-58.08
D4N1936 ,20020626,12:00,-58.08
D4N1936 ,20020626,13:00,-58.08
D4N1936 ,20020626,14:00,-58.07
D4N1936 ,20020626,15:00,-58.06
D4N1936 ,20020626,16:00,-58.06
D4N1936 ,20020626,17:00,-58.05
D4N1936 ,20020626,18:00,-58.05
D4N1936 ,20020626,19:00,-58.05
D4N1936 ,20020626,20:00,-58.05
D4N1936 ,20020626,21:00,-58.06
D4N1936 ,20020626,22:00,-58.06
D4N1936 ,20020626,23:00,-58.07
D4N1936 ,20020627,0:00,-58.07
D4N1936 ,20020627,1:00,-58.07
D4N1936 ,20020627,2:00,-58.07
D4N1936 ,20020627,3:00,-58.06
D4N1936 ,20020627,4:00,-58.06
D4N1936 ,20020627,5:00,-58.05
D4N1936 ,20020627,6:00,-58.05
D4N1936 ,20020627,7:00,-58.04
D4N1936 ,20020627,8:00,-58.05
D4N1936 ,20020627,9:00,-58.05
D4N1936 ,20020627,10:00,-58.05
D4N1936 ,20020627,11:00,-58.05
D4N1936 ,20020627,12:00,-58.05
D4N1936 ,20020627,13:00,-58.05
D4N1936 ,20020627,14:00,-58.04
D4N1936 ,20020627,15:00,-58.04
D4N1936 ,20020627,16:00,-58.03
D4N1936 ,20020627,17:00,-58.03
D4N1936 ,20020627,18:00,-58.03
D4N1936 ,20020627,19:00,-58.03
D4N1936 ,20020627,20:00,-58.03
D4N1936 ,20020627,21:00,-58.03
D4N1936 ,20020627,22:00,-58.04
D4N1936 ,20020627,23:00,-58.05
D4N1936 ,20020628,0:00,-58.06
D4N1936 ,20020628,1:00,-58.06
D4N1936 ,20020628,2:00,-58.06
D4N1936 ,20020628,3:00,-58.07
D4N1936 ,20020628,4:00,-58.07
D4N1936 ,20020628,5:00,-58.06
D4N1936 ,20020628,6:00,-58.07
D4N1936 ,20020628,7:00,-58.07
D4N1936 ,20020628,8:00,-58.07
D4N1936 ,20020628,9:00,-58.07
D4N1936 ,20020628,10:00,-58.08
D4N1936 ,20020628,11:00,-58.08
D4N1936 ,20020628,12:00,-58.09
D4N1936 ,20020628,13:00,-58.09
D4N1936 ,20020628,14:00,-58.09
D4N1936 ,20020628,15:00,-58.08
D4N1936 ,20020628,16:00,-58.08
D4N1936 ,20020628,17:00,-58.09
D4N1936 ,20020628,18:00,-58.08
D4N1936 ,20020628,19:00,-58.08
D4N1936 ,20020628,20:00,-58.09
D4N1936 ,20020628,21:00,-58.09
D4N1936 ,20020628,22:00,-58.1
D4N1936 ,20020628,23:00,-58.1
D4N1936 ,20020629,0:00,-58.11
D4N1936 ,20020629,1:00,-58.11
D4N1936 ,20020629,2:00,-58.11
D4N1936 ,20020629,3:00,-58.11
D4N1936 ,20020629,4:00,-58.11
D4N1936 ,20020629,5:00,-58.11
D4N1936 ,20020629,6:00,-58.11
D4N1936 ,20020629,7:00,-58.11
D4N1936 ,20020629,8:00,-58.11
D4N1936 ,20020629,9:00,-58.11
D4N1936 ,20020629,10:00,-58.11
D4N1936 ,20020629,11:00,-58.12
D4N1936 ,20020629,12:00,-58.11
D4N1936 ,20020629,13:00,-58.12
D4N1936 ,20020629,14:00,-58.11
D4N1936 ,20020629,15:00,-58.11
D4N1936 ,20020629,16:00,-58.11
D4N1936 ,20020629,17:00,-58.11
D4N1936 ,20020629,18:00,-58.11
D4N1936 ,20020629,19:00,-58.11
D4N1936 ,20020629,20:00,-58.11
D4N1936 ,20020629,21:00,-58.12
D4N1936 ,20020629,22:00,-58.12
D4N1936 ,20020629,23:00,-58.12
D4N1936 ,20020630,0:00,-58.12
D4N1936 ,20020630,1:00,-58.12
D4N1936 ,20020630,2:00,-58.13
D4N1936 ,20020630,3:00,-58.13
D4N1936 ,20020630,4:00,-58.13
D4N1936 ,20020630,5:00,-58.13
D4N1936 ,20020630,6:00,-58.13
D4N1936 ,20020630,7:00,-58.13
D4N1936 ,20020630,8:00,-58.12
D4N1936 ,20020630,9:00,-58.12
D4N1936 ,20020630,10:00,-58.13
D4N1936 ,20020630,11:00,-58.13
D4N1936 ,20020630,12:00,-58.12
D4N1936 ,20020630,13:00,-58.12
D4N1936 ,20020630,14:00,-58.12
D4N1936 ,20020630,15:00,-58.12
D4N1936 ,20020630,16:00,-58.12
D4N1936 ,20020630,17:00,-58.11
D4N1936 ,20020630,18:00,-58.11
D4N1936 ,20020630,19:00,-58.11
D4N1936 ,20020630,20:00,-58.11
D4N1936 ,20020630,21:00,-58.11
D4N1936 ,20020630,22:00,-58.11
D4N1936 ,20020630,23:00,-58.11
D4N1936 ,20020701,0:00,-58.11
D4N1936 ,20020701,1:00,-58.11
D4N1936 ,20020701,2:00,-58.11
D4N1936 ,20020701,3:00,-58.11
D4N1936 ,20020701,4:00,-58.12
D4N1936 ,20020701,5:00,-58.11
D4N1936 ,20020701,6:00,-58.11
D4N1936 ,20020701,7:00,-58.11
D4N1936 ,20020701,8:00,-58.11
D4N1936 ,20020701,9:00,-58.11
D4N1936 ,20020701,10:00,-58.1
D4N1936 ,20020701,11:00,-58.1
D4N1936 ,20020701,12:00,-58.1
D4N1936 ,20020701,13:00,-58.1
D4N1936 ,20020701,14:00,-58.09
D4N1936 ,20020701,15:00,-58.09
D4N1936 ,20020701,16:00,-58.09
D4N1936 ,20020701,17:00,-58.09
D4N1936 ,20020701,18:00,-58.09
D4N1936 ,20020701,19:00,-58.09
D4N1936 ,20020701,20:00,-58.09
D4N1936 ,20020701,21:00,-58.09
D4N1936 ,20020701,22:00,-58.09
D4N1936 ,20020701,23:00,-58.09
D4N1936 ,20020702,0:00,-58.09
D4N1936 ,20020702,1:00,-58.09
D4N1936 ,20020702,2:00,-58.09
D4N1936 ,20020702,3:00,-58.09
D4N1936 ,20020702,4:00,-58.09
D4N1936 ,20020702,5:00,-58.09
D4N1936 ,20020702,6:00,-58.09
D4N1936 ,20020702,7:00,-58.09
D4N1936 ,20020702,8:00,-58.1
D4N1936 ,20020702,9:00,-58.1
D4N1936 ,20020702,10:00,-58.1
D4N1936 ,20020702,11:00,-58.1
D4N1936 ,20020702,12:00,-58.1
D4N1936 ,20020702,13:00,-58.09
D4N1936 ,20020702,14:00,-58.09
D4N1936 ,20020702,15:00,-58.09
D4N1936 ,20020702,16:00,-58.09
D4N1936 ,20020702,17:00,-58.09
D4N1936 ,20020702,18:00,-58.09
D4N1936 ,20020702,19:00,-58.09
D4N1936 ,20020702,20:00,-58.09
D4N1936 ,20020702,21:00,-58.09
D4N1936 ,20020702,22:00,-58.09
D4N1936 ,20020702,23:00,-58.1
D4N1936 ,20020703,0:00,-58.09
D4N1936 ,20020703,1:00,-58.09
D4N1936 ,20020703,2:00,-58.09
D4N1936 ,20020703,3:00,-58.09
D4N1936 ,20020703,4:00,-58.09
D4N1936 ,20020703,5:00,-58.09
D4N1936 ,20020703,6:00,-58.1
D4N1936 ,20020703,7:00,-58.1
D4N1936 ,20020703,8:00,-58.1
D4N1936 ,20020703,9:00,-58.1
D4N1936 ,20020703,10:00,-58.1
D4N1936 ,20020703,11:00,-58.1
D4N1936 ,20020703,12:00,-58.1
D4N1936 ,20020703,13:00,-58.1
D4N1936 ,20020703,14:00,-58.09
D4N1936 ,20020703,15:00,-58.08
D4N1936 ,20020703,16:00,-58.08
D4N1936 ,20020703,17:00,-58.09
D4N1936 ,20020703,18:00,-58.09
D4N1936 ,20020703,19:00,-58.09
D4N1936 ,20020703,20:00,-58.1
D4N1936 ,20020703,21:00,-58.1
D4N1936 ,20020703,22:00,-58.09
D4N1936 ,20020703,23:00,-58.09
D4N1936 ,20020704,0:00,-58.09
D4N1936 ,20020704,1:00,-58.09
D4N1936 ,20020704,2:00,-58.09
D4N1936 ,20020704,3:00,-58.09
