Date,Groundwater level (mamsl),Depth to water table
8/21/85,1256.053131,-12.02686907
10/29/85,1255.939279,-12.14072106
1/30/86,1256.053131,-12.02686907
5/26/86,1256.053131,-12.02686907
9/19/86,1256.053131,-12.02686907
2/28/87,1255.939279,-12.14072106
6/24/87,1255.939279,-12.14072106
10/18/87,1255.939279,-12.14072106
2/11/88,1255.825427,-12.25457306
6/6/88,1255.711575,-12.36842505
9/30/88,1255.711575,-12.36842505
1/1/89,1255.711575,-12.36842505
4/27/89,1255.711575,-12.36842505
9/13/89,1255.711575,-12.36842505
1/30/90,1255.711575,-12.36842505
5/26/90,1255.711575,-12.36842505
9/19/90,1255.597723,-12.48227704
2/5/91,1255.597723,-12.48227704
6/1/91,1255.597723,-12.48227704
11/11/91,1255.711575,-12.36842505
3/6/92,1255.597723,-12.48227704
5/14/92,1255.370019,-12.70998102
9/7/92,1255.370019,-12.70998102
1/1/93,1255.370019,-12.70998102
5/20/93,1255.370019,-12.70998102
11/22/93,1255.370019,-12.70998102
4/10/94,1255.256167,-12.82383302
8/27/94,1255.142315,-12.93768501
1/13/95,1255.256167,-12.82383302
6/1/95,1255.370019,-12.70998102
12/4/95,1255.370019,-12.70998102
3/29/96,1255.256167,-12.82383302
7/23/96,1255.256167,-12.82383302
12/9/96,1255.142315,-12.93768501
2/16/97,1255.142315,-12.93768501
7/29/97,1255.142315,-12.93768501
10/29/97,1255.483871,-12.59612903
1/7/98,1255.142315,-12.93768501
5/26/98,1255.256167,-12.82383302
11/5/98,1255.028463,-13.051537
2/5/99,1255.142315,-12.93768501
6/1/99,1255.142315,-12.93768501
12/4/99,1255.256167,-12.82383302
5/14/00,1255.256167,-12.82383302
8/15/00,1255.483871,-12.59612903
11/16/00,1255.711575,-12.36842505
2/16/01,1255.711575,-12.36842505
5/20/01,1255.597723,-12.48227704
8/21/01,1255.711575,-12.36842505
11/22/01,1255.825427,-12.25457306
2/22/02,1255.939279,-12.14072106
5/26/02,1255.939279,-12.14072106
8/4/02,1255.711575,-12.36842505
10/12/02,1255.939279,-12.14072106
1/13/03,1255.711575,-12.36842505
3/24/03,1256.053131,-12.02686907
6/1/03,1255.825427,-12.25457306
9/25/03,1255.825427,-12.25457306
1/19/04,1255.825427,-12.25457306
5/14/04,1255.711575,-12.36842505
9/7/04,1255.711575,-12.36842505
1/1/05,1255.711575,-12.36842505
3/12/05,1255.711575,-12.36842505
4/27/05,1255.711575,-12.36842505
8/21/05,1255.711575,-12.36842505
11/22/05,1255.483871,-12.59612903
3/18/06,1255.483871,-12.59612903
7/12/06,1255.483871,-12.59612903
8/27/06,1255.711575,-12.36842505
12/21/06,1255.825427,-12.25457306
2/5/07,1255.597723,-12.48227704
4/16/07,1255.597723,-12.48227704
6/24/07,1255.483871,-12.59612903
10/18/07,1255.483871,-12.59612903
1/19/08,1255.597723,-12.48227704
5/14/08,1255.597723,-12.48227704
8/15/08,1255.825427,-12.25457306
11/16/08,1255.825427,-12.25457306
