GeositeInfo_DataOwner,GeositeInfo_Identifier,GeositeInfo_GeositeType,GeositeInfo_Latitude,GeositeInfo_Longitude,WaterLevel_MeasurementDateAndTime,WaterLevel_WaterLevel,,,Row Labels,Count of WaterLevel_WaterLevel
Dept Water - Pretoria,125,Borehole,-25.73389,23.34957,,,,,Grand Total,3017
Dept Water - Pretoria,147,Borehole,-25.73381,23.34965,,,,,39780,232
Dept Water - Pretoria,1255,Borehole,-26.22876,23.96926,,,,,39773,230
Dept Water - Pretoria,1313,Borehole,-26.22876,23.96927,1948/09/08 8:00,52.12,,,39776,181
Dept Water - Pretoria,1818,Borehole,-25.9427,23.77401,1951/12/11 12:00,6.4,,,2523DC00013,170
Dept Water - Pretoria,4828,Borehole,-25.90052,23.66628,1952/03/25 8:00,91.44,,,2623AB00017,110
Dept Water - Pretoria,4833,Borehole,-25.92881,23.81374,,,,,40361,60
Dept Water - Pretoria,4834,Borehole,-25.91716,23.8329,1951/09/11 8:00,51.82,,,39777,43
Dept Water - Pretoria,4852,Borehole,-25.98381,23.78291,1951/07/20 8:00,4.57,,,2523DC00231,36
Dept Water - Pretoria,4857,Borehole,-25.92993,23.7529,1951/12/16 8:00,7.62,,,39784,25
Dept Water - Pretoria,4858,Borehole,-25.98381,23.7829,1951/06/20 8:00,10.67,,,2523DC00221,25
Dept Water - Pretoria,13940,Borehole,-25.96915,24.02263,1961/02/21 8:00,56.38,,,2624AB00004,24
Dept Water - Pretoria,13947,Borehole,-25.98387,24.06625,1961/05/01 8:00,36.58,,,40352,23
Dept Water - Pretoria,14031,Borehole,-25.99276,24.1884,,,,,40354,23
Dept Water - Pretoria,35690,Borehole,-25.75943,24.1996,1985/01/31 8:00,53,,,40358,22
Dept Water - Pretoria,38356,Borehole,-25.82695,23.56984,1990/05/04 8:00,135,,,39771,21
Dept Water - Pretoria,38356,Borehole,-25.82695,23.56984,1990/05/04 12:00,135.82,,,39781,21
Dept Water - Pretoria,38356,Borehole,-25.82695,23.56984,1995/03/14 17:36,157.4,,,40355,21
Dept Water - Pretoria,38356,Borehole,-25.82695,23.56984,2002/08/26 13:30,155.66,,,40357,21
Dept Water - Pretoria,38358,Borehole,-25.83027,23.57245,1990/05/30 12:00,147.26,,,40360,21
Dept Water - Pretoria,39381,Borehole,-25.83351,23.56498,,,,,39779,20
Dept Water - Pretoria,39382,Borehole,-25.83298,23.5668,1992/11/11 8:00,138.81,,,40356,20
Dept Water - Pretoria,39382,Borehole,-25.83298,23.5668,1992/11/11 12:00,138.68,,,12-83254,18
Dept Water - Pretoria,39382,Borehole,-25.83298,23.5668,1995/03/14 17:55,148.19,,,39772,17
Dept Water - Pretoria,39383,Borehole,-25.83142,23.56906,1990/03/28 8:00,132.9,,,40353,17
Dept Water - Pretoria,39383,Borehole,-25.83142,23.56906,1991/02/06 11:00,137.13,,,12-83000,16
Dept Water - Pretoria,39383,Borehole,-25.83142,23.56906,1994/12/13 8:00,150.27,,,2523DC00232,16
Dept Water - Pretoria,39666,Borehole,-25.86798,23.99763,1991/02/14 9:00,29.48,,,2523DD00101,15
Dept Water - Pretoria,39666,Borehole,-25.86798,23.99763,1991/02/16 12:00,32.28,,,12-83070,14
Dept Water - Pretoria,39666,Borehole,-25.86798,23.99763,1991/02/20 11:00,27.12,,,12-83256,14
Dept Water - Pretoria,39666,Borehole,-25.86798,23.99763,1991/03/12 10:15,47.04,,,12-83257,14
